nro,sexo,edad,zona,p05_problema_a,p05_problema_b,p05_problema_c,p05_problema_d,p05_problema_e,p06_problema_a,p06_problema_b,p06_problema_c,p06_problema_d,p06_problema_e,p07_posicion_1,p07_posicion_2,p07_posicion_3,p07_posicion_4,p07_posicion_5,p08_frase_1,p08_frase_2,p08_frase_3,p08_frase_4,p08_frase_5,p08_frase_6,p08_frase_7,p08_frase_8,p08_frase_9,p08_frase_10,p08_frase_11,p08_frase_12,p08_frase_13,p08_frase_14,p08_frase_15,p08_frase_16,p08_frase_17,p08_frase_18,p08_frase_19,p08_frase_20,p08_frase_21,p08_frase_22,p08_frase_23,p08_frase_24,p08_frase_25,p08_frase_26,p08_frase_27,p08_frase_28,p08_frase_29,p08_frase_30,p08_frase_31,p08_frase_32,p08_frase_33,p08_frase_34,p08_frase_35,p08_frase_36,p08_frase_37,p08_frase_38,p08_frase_39,p08_frase_40,p08_frase_41,p09_problema_a,p09_problema_b,p09_problema_c,p09_problema_d,p10,pc_comentarios,p11,p11_comentarios,p12.1,p12.2,p12.3,p12.4,p12.5,p12.6,p12.7,p12.8,p12.9,p12.10,p12.11,p12.12,p12.13,p12.14,p12.15,p12.16,p12.17,p12.18,p12.19,p12.20,p12.21
1,1,49,6,10,8,14,13,7,1,2,19,20,14,1,20,2,19,14,1,2,,,,,,,,,,,,3,,,,,2,3,,,,,,,,,,,,,,,,,,,,,,20,,,,2,,1,,5,4,4,1,4,4,1,1,3,5,1,5,3,4,5,5,5,1,4,2,2
2,1,55,9,10,14,13,8,12,1,4,14,19,2,1,19,2,4,14,3,3,,3,,,,,,,,,,3,,,,,2,,,,,,,,,,,,,,,,,,,,,,,20,4,,,1,,2,,4,2,4,2,4,4,1,1,3,5,1,1,3,2,5,5,5,1,4,2,4
3,1,25,6,1,13,22,7,8,1,14,4,16,3,1,4,14,16,3,3,,3,2,,,,,,,,,,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,3,,1,,5,1,4,1,2,4,1,1,2,5,1,5,2,1,5,5,5,1,4,1,5
4,1,54,6,13,10,7,22,8,4,20,19,12,7,7,20,19,4,12,,,,1,,,3,,,,,2,,,,,,,2,3,,,,,,,,,,,,,,,,,,,,,,16,,,,1,,4,,4,2,2,1,2,2,1,1,4,5,1,4,3,2,4,4,4,1,4,2,4
5,1,69,2,10,13,8,21,7,1,7,20,21,12,21,1,7,20,12,1,,,,,,1,,,,,2,,,,,,,,3,1,,,,,,,,,,,,,,,,,,,,,20,,,,1,,3,,4,2,3,1,3,2,1,1,3,4,1,4,3,4,4,5,5,1,5,2,2
6,1,25,6,10,8,2,14,22,1,7,3,20,4,20,1,4,7,3,3,,3,3,,,2,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,16,,,,2,,3,,5,1,4,1,4,4,2,1,3,5,1,5,3,5,5,5,5,1,5,5,5
7,1,32,6,14,1,10,7,8,2,16,7,1,4,1,16,2,7,4,3,2,,1,,,2,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,2,,1,,5,2,3,1,5,5,1,2,3,5,1,3,2,4,4,5,5,1,4,4,5
8,1,33,6,8,10,14,13,1,1,4,3,19,12,1,19,4,12,3,3,,3,2,,,,,,,,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,16,,,,1,,3,,5,1,4,1,4,3,1,1,3,5,1,5,3,5,5,5,5,1,5,1,5
9,1,41,4,10,8,13,1,7,1,7,4,16,3,1,7,4,3,16,3,,3,3,,,1,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,2,,2,,5,1,4,1,4,4,2,1,3,4,2,4,3,2,4,4,4,1,4,1,4
10,1,43,6,10,8,1,7,2,2,16,1,4,7,1,2,4,16,7,3,2,,1,,,2,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,3,,2,,4,2,1,3,4,4,1,2,3,5,1,4,3,5,4,5,5,1,2,2,5
11,1,50,4,10,1,8,14,13,14,1,12,19,20,1,19,20,12,14,3,,,,,,,,,,,2,,3,,,,,2,3,,,,,,,,,,,,,,,,,,,,,,20,,,,2,,2,,5,4,2,1,4,4,1,1,4,5,2,4,4,5,5,5,5,1,5,1,5
12,1,51,6,13,10,1,8,22,1,19,12,2,7,1,2,19,7,12,3,3,,,,,2,,,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,20,,,,1,,4,,5,2,2,1,4,4,1,1,3,5,1,4,3,4,4,5,5,1,4,1,4
13,1,53,6,10,7,8,1,14,2,1,4,16,14,1,2,4,16,14,3,3,,3,,,,,,,,,,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,3,,1,,4,2,4,1,3,2,1,1,3,5,1,5,3,5,5,5,5,1,5,5,5
14,1,18,3,8,1,13,7,14,1,20,7,4,12,1,7,4,20,12,3,,,3,,,2,,,,,2,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,4,,,,1,,3,,5,1,4,1,4,4,2,1,3,5,1,5,3,1,5,5,5,1,5,1,5
15,1,65,6,1,10,8,14,7,1,7,14,16,21,21,1,14,16,7,3,,,,,,2,,,,,,,3,,3,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,2,,3,,4,2,3,2,3,3,1,1,3,4,1,4,3,5,5,5,5,1,4,2,5
