zona,comercio,galletitas_saladas,galletitas_dulces,arroz,harina,polenta,fideos,azucar_1,mermelada,leche,queso_cremoso,aceite,gaseosa,sal,caf�,te,cerveza,pure_tomate,queso_untable,salchichas,dulce_leche,cacao,yogurt,manteca
Zona 1,Despensa 1,12.00,28.00,40.00,20.00,15.00,20.00,20.00,33.00,24.00,150.00,44.00,30.00,15.00,47.00,13.00,36.00,17.00,49.00,28.00,40.00,20.00,16.00,37.00
Zona 1,Despensa 2,12,24.9,39.8,19.9,21,20.8,19,33.9,20,149,42.5,29,15,44.8,10,31,16,40.99,25,34.9,19,15,37
Zona 2,Despensa 1,11.00,30.80,49.00,22.50,18.00,25.00,20.00,28.00,21.00,185.00,38.00,32.00,15.90,39.00,11.00,35.00,18.00,41.00,28.00,35.00,16.40,15.00,38.99
Zona 2,Despensa 2,11,24,43,18,19,19.5,18,30,21,111,40,26,14.5,42,11,28,14.5,40,25,31,20,15,37
Zona 3,Despensa 1,12.00,27.00,35.00,18.00,22.00,22.00,20.00,35.00,16.00,240.00,37.00,35.00,15.00,45.00,12.00,43.00,17.00,54.00,43.00,36.00,26.00,15.00,45.00
Zona 3,Despensa 2,11,27,43,21,24,21,21,38,21,156,42,32,15,48,14,41,18,41,33,37,24,15,41
Zona 4,Despensa 1,12.00,23.00,36.00,19.00,18.00,19.00,17.00,38.00,18.00,200.00,36.00,27.00,16.00,28.00,12.00,30.00,16.00,41.00,25.00,30.00,18.00,15.00,33.00
Zona 4,Despensa 2,22,27,39,20,18,25,19,42,22,150,43,28,16,30,15,33,17,45,26,34,18,15,21
Zona 5,Despensa 1,10.00,28.00,38.00,17.00,25.00,22.00,20.00,40.00,22.00,190.00,40.00,30.00,12.00,47.00,20.00,37.00,20.00,45.00,32.00,38.00,28.00,15.00,35.00
Zona 5,Despensa 2,13,24,41,20,18,20,18,37,20,160,42,28,16,49,12,35,16,41,28,25,20,16,37
Zona 6,Despensa 1,8.00,31.00,32.00,18.00,22.00,20.00,16.00,26.00,19.00,170.00,30.00,40.00,15.00,48.00,10.00,27.00,15.00,49.00,24.00,26.00,29.00,13.00,34.00
Zona 6,Despensa 2,9,32,33,18,22,19,15,38,22,200,32,40,14,47,10,26,15,48,24,26,28,14,33
Zona 7,Despensa 1,8.00,30.00,33.00,18.00,22.00,20.00,18.00,30.00,21.00,225.00,30.00,39.00,18.00,45.00,8.00,26.00,15.00,44.00,23.00,33.00,28.00,12.00,34.00
Zona 7,Despensa 2,7.5,31,32,17,19,20,18,24,22,220,31,40,17,45,8,31,12,43,21,23,26,12,34
Zona 8,Despensa 1,10.00,23.50,36.90,19.90,19.90,24.50,19.50,37.90,20.00,150.00,34.00,28.00,13.50,43.90,10.90,33.00,14.50,41.00,26.90,33.90,17.90,15.00,37.90
Zona 8,Despensa 2,12,25,28,20,15,25,20,40,22,120,35,28,15,48,18,33,12,45,28,35,20,22,28
Zona 1,Super 1,7.19,24.90,41.99,17.39,16.69,20.99,17.20,31.99,19.00,135.00,32.32,27.00,15.50,48.35,10.50,32.99,17.50,30.00,29.79,26.39,22.25,14.99,30.59
Zona 1,Super 2,7.19,31.99,31.99,18.75,22.39,22.75,17.99,36.45,20.3,135,31.79,26.29,17,47.98,13.4,24.75,16.85,35.69,30.4,37.5,27.9,13.49,39.6
