zona,comercio,galletitas_saladas,galletitas_dulces,arroz,harina,polenta,fideos,azucar_1,azucar_2,mermelada,leche,queso_cremoso,aceite,gaseosa,sal,caf�,te,cerveza,pure_tomate,queso_untable,salchichas,dulce_leche,cacao,yogurt,manteca,yerba
1,Supermercado 1 ,71,185,169.62,102.7,92.19,97,97,70,155,133.39,790,150,127.41,66.2,345.5,69.85,200,70,319.3,133.99,168.87,130,141.8,224.62,225
1,Supermercado 2  ,70,215,164.68,139,92.19,108.99,115,70,153.5,109,790,163,127.41,71.49,350,80.49,188.99,65,398.66,133.39,168.87,145,149,329,250
1,Despensa 1 ,53,200,165,120,115,87.55,109,103,205.5,125,695,163,165,77,280,77.2,155,92,330,115,165,128.5,154.5,225,275
1,Despensa 2 ,45,145,160,130,89,85,97.5,96,185,105,670,145,150,65.5,280,57,149,89,316.5,125,162.5,115,159,245,250
1,Minimercado 1 ,65,200,220,190,130,125,120,115,260,150,800,175,200,70,330,90,250,110,320,150,200,130,149,250,250
1,Minimercado 2,62.5,195,221.2,198,129.9,98.76,129.5,130,234.5,177,765,169,180,78.5,315,92,171,97,339,149.8,200,133,169,305,275.3
2,Supermercado 1 ,69.99,215,181.14,140,119.99,219,115,99,220.49,109,790,199,131.11,71.49,350,86.99,185,66.92,309,142.46,184.68,106.99,149,329,264.49
2,Supermercado 2  ,69.99,215,164.68,120,99.19,190,115,108,129,109,798.5,177.89,127.41,68,345.49,89,185,65,304,133.69,168.75,99,149,329,399
2,Despensa 1 ,75,230,285,160,140,145,120,76.86,230,130,920,230,110.58,80,242.68,80,260,90,300,150,220,170,140,210,290
2,Despensa 2 ,100,260,150,100,60,100,130,120,200,130,789,280,190,80,280,70,250,80,260,160,200,130,140,260,260
2,Minimercado 1 ,63.6,220.96,159.11,106,86.97,79.72,118.99,105,136.74,138.75,800,323.99,150.63,74.59,336.84,69.85,187.7,63,199,100.49,158.41,130,126.6,229,212
2,Minimercado 2,70,240,220,110,120,120,120,100,220,220,950,280,190,70,380,85,280,80,260,150,220,150,90,295,250
3,Supermercado 1 ,71,185,169.62,120,92.19,72,108.4,79.55,155,159.9,1285,288,127,77,345.5,69.85,162,64,319,137,168,142.99,141,306.1,226
3,Supermercado 2  ,71,185,169.62,103,92.19,97,108.4,79.55,153,158.9,1285,288,127,66,345.5,69.85,162,69,319,137,168,142.99,141,306.1,226
3,Despensa 1 ,65,236,200,110,145,138,160,115,207,139,1279,278,150,58,315,95,160,134,318,150,218,128,164,291,234.88
3,Despensa 2 ,70,230,230,190,130,130,140,120,220,140,1200,290,190,80,350,70,310,110,260,140,180,150,140,260,260
3,Minimercado 1 ,66,239,200,163,155,119,129,135,269,133,1290,238,175,69,410,65,280,110,260,142,225,143,140,269,293
3,Minimercado 2,60,240,230,170,150,120,140,120,250,140,1280,280,175,75,390,70,240,120,260,140,200,140,140,310,290
4,Supermercado 1 ,82.17,220,159.11,125.76,86.97,120.99,72.6,66.2,149.04,130.5,1072,323.99,123.7,78.3,315,60,159,63,199,142,158.41,190,147,295,280
4,Supermercado 2  ,100,207,224,143,125,105,119,123,230,130,910,350.35,180,58,200,74.3,190,75.1,376,145,212,148,138,373,252
4,Despensa 1 ,100,250,225,140,110,115,120,70,250,130,1100,390,180,80,500,70,200,65,400,150,250,180,140,390,240
4,Despensa 2 ,85,215,230,150,150,110,135,120,190,148,1000,380,180,95,470,75,220,80,390,150,310,195,165,380,290
4,Minimercado 1 ,110,220,220,150,140,130,130,104,260,140,890,300,200,80,450,80,250,100,320,140,180,120,160,290,280
4,Minimercado 2,94,141,179.44,91,110,110.29,110.2,70,130,139.35,800,302.15,151.3,79.35,300,62,199,56,260,118.27,199,95.35,131,259.06,245.9
