zona,comercio,aceite,arroz,azucar,cacao,cafe,cerveza,gaseosa,dulce_leche,fideos,galletitas_dulces,harina,leche,manteca,mermelada,polenta,pure_tomate,queso_untable,queso_rallado,sal,salchichas,te,yerba,yogurt
1,Supermercado 1 ,"580,00","490,00","290,00","677,49","929,00","397,85","629,00","449,00","275,00","505,00","360,00","279,00","645,00","499,00","319,00","170,00","499,00","400,00","175,00","319,00","110,00","770,00","209,00"
1,Supermercado 2  ,"280,10","344,08","226,00","909,28","1729,42","397,50","528,30","412,70","243,00","500,84","350,00","250,63","401,00","499,13","260,00","168,94","629,90","379,50","186,66","309,00","168,36","480,37","182,80"
1,Despensa 1 ,"660,00","430,00","400,00","400,00","980,00","550,00","560,00","380,00","280,00","400,00","350,00","270,00","550,00","490,00","280,00","192,00","520,00","400,00","150,00","350,00","150,00","430,00","180,00"
1,Despensa 2 ,"650,00","450,00","400,00","420,00","920,00","590,00","560,00","380,00","240,00","370,00","270,00","270,00","530,00","480,00","180,00","140,00","580,00","400,00","100,00","270,00","150,00","480,00","210,00"
1,Minimercado 1 ,"600,00","400,00","410,00","410,00","1000,00","550,00","580,00","400,00","280,00","350,00","330,00","290,00","550,00","480,00","240,00","170,00","540,00","379,50","130,00","270,00","150,00","480,00","200,00"
1,Minimercado 2,"580,00","380,00","380,00","380,00","1100,00","540,00","590,00","430,00","280,00","350,00","290,00","290,00","540,00","470,00","230,00","150,00","550,00","379,50","130,00","270,00","150,00","500,00","190,00"
2,Supermercado 1 ,"580,00","490,00","379,00","499,00","875,00","397,00","629,00","449,00","260,00","450,00","360,00","279,00","645,00","499,00","319,00","180,00","449,00","400,00","179,00","279,00","163,50","729,00","399,00"
2,Supermercado 2  ,"280,10","329,97","295,56","687,86","1165,00","397,50","490,00","365,00","240,00","422,80","274,43","242,20","550,00","390,00","230,00","168,94","577,20","416,40","119,00","278,60","110,09","418,68","167,00"
2,Despensa 1 ,"600,00","490,00","350,00","450,00","990,00","540,00","580,00","450,00","280,00","450,00","360,00","290,00","645,00","480,00","150,00","190,00","570,00","400,00","150,00","350,00","170,00","420,00","209,00"
2,Despensa 2 ,"600,00","490,00","350,00","450,00","990,00","540,00","580,00","450,00","280,00","450,00","360,00","290,00","645,00","480,00","150,00","190,00","570,00","400,00","150,00","350,00","170,00","420,00","209,00"
2,Minimercado 1 ,"580,00","490,00","390,00","639,00","900,00","540,00","630,00","450,00","280,00","450,00","280,00","300,00","645,00","400,00","180,00","160,00","570,00","400,00","180,00","280,00","180,00","450,00","209,00"
2,Minimercado 2,"580,00","490,00","390,00","639,00","900,00","540,00","630,00","450,00","280,00","450,00","280,00","300,00","645,00","400,00","180,00","160,00","570,00","400,00","180,00","280,00","180,00","450,00","209,00"
3,Supermercado 1 ,"280,10","344,08","233,92","909,28","1729,42","397,50","528,30","425,91","243,16","491,11","274,71","250,63","402,50","499,13","287,37","168,94","420,48","410,07","186,66","270,00","168,36","415,00","182,80"
3,Supermercado 2  ,"470,00","490,00","390,00","639,00","799,00","397,85","629,00","449,00","233,50","409,65","360,00","279,00","645,00","499,00","319,00","180,00","449,00","426,00","175,00","319,00","163,50","729,00","209,00"
3,Despensa 1 ,"600,00","362,00","440,00","639,00","1210,00","590,00","560,00","450,00","250,00","370,00","280,00","320,00","645,00","450,00","170,00","180,00","570,00","400,00","160,00","319,00","140,00","500,00","185,00"
3,Despensa 2 ,"610,00","380,00","390,00","480,00","1190,00","540,00","620,00","440,00","260,00","380,00","320,00","280,00","520,00","500,00","240,00","160,00","480,00","410,00","194,00","270,00","180,00","520,00","200,00"
3,Minimercado 1 ,"509,99","369,99","369,99","489,99","1299,99","500,00","629,99","422,17","339,99","424,99","319,99","269,99","645,00","359,99","320,00","149,99","489,99","369,99","169,99","319,00","119,99","449,99","199,99"
3,Minimercado 2,"649,00","389,00","365,00","539,00","1209,00","589,00","569,00","439,00","299,00","399,00","299,00","269,00","549,00","489,00","299,00","150,00","570,00","429,00","170,00","319,00","149,00","499,00","200,00"
4,Supermercado 1 ,"618,68","329,97","295,56","687,86","1165,00","387,00","490,00","411,50","206,73","422,80","274,71","242,20","564,00","479,50","244,48","170,58","577,20","416,40","157,48","278,60","106,58","418,68","330,70"
4,Supermercado 2  ,"289,90","334,06","233,92","599,00","1695,51","397,50","600,00","425,00","230,39","476,81","240,63","240,17","564,15","521,86","250,00","162,02","577,20","397,41","183,00","297,35","171,40","470,00","397,00"
4,Despensa 1 ,"580,00","380,00","490,00","430,00","950,00","590,00","630,00","460,00","280,00","450,00","350,00","330,00","610,00","460,00","200,00","210,00","730,00","440,00","180,00","268,00","160,00","500,00","195,00"
4,Despensa 2 ,"580,00","300,00","420,00","630,00","950,00","540,00","590,00","440,00","240,00","450,00","300,00","320,00","490,00","500,00","280,00","200,00","750,00","400,00","180,00","319,00","200,00","440,00","190,00"
4,Minimercado 1 ,"590,00","460,00","370,00","630,00","1060,00","480,00","710,00","510,00","230,00","490,00","150,00","320,00","610,00","390,00","190,00","160,00","500,00","230,00","160,00","280,00","140,00","450,00","170,00"
4,Minimercado 2,"490,00","360,00","350,00","360,00","900,00","450,00","560,00","370,00","250,00","360,00","280,00","270,00","440,00","460,00","250,00","120,00","570,00","380,00","140,00","250,00","130,00","410,00","310,00"
