zona,comercio,galletitas_saladas,galletitas_dulces,arroz,harina,polenta,fideos,azucar_1,azucar_2,mermelada,leche,queso_cremoso,aceite,gaseosa,sal,caf�,te,cerveza,pure_tomate,queso_untable,salchichas,dulce_leche,cacao,yogurt,manteca,yerba
Zona 1,Despensa 1,20,63,75,50,45,55,43,37,68,50,367,85,65,35,102,26,65,33,75,58,76,42,30,90,65
Zona 1,Despensa 2,23,50,70,52,40,52,37,32,70,47,350,75,60,28,90,27,64,32,75,58,75,42,30,90,60
Zona 2,Despensa 1,22,60,81,48,52,50,34,33,64,45,220,63,54,33,82,23,62,35,87,54,78,39,30,89,60
Zona 2,Despensa 2,20,62,80,51,51,50,35,32,70,45,180,65,53,34.5,90,24,63,37,85,57,73,47,35,89,65
Zona 3,Despensa 1,44,50,83,55,55,48,31,32,60,46,332,79,53,30,105,35,60,35,75,56,65,41,30,85,63
Zona 3,Despensa 2,25,68,80,55,45,45,40,40,75,45,330,83,60,35,100,35,75,35,75,60,65,45,30,88,60
Zona 4,Despensa 1,20,59,80,50,40,53,40,39,70,50,330,85,65,30,93,28,65,38,75,54,75,41,30,90,64
Zona 4,Despensa 2,22,59,80,56,54,54,41,41,71.6,45,371,82,58,34,98,29,75,40,75,69,70,41,30,90,64
Zona 5,Despensa 1,24,68,72,44,46,70,30,32,69,54,343,72,61,29,94,27,73,34,75,52,74,38,30,85,54
Zona 5,Despensa 2,20.46,55.72,79.45,44.09,38.63,52.01,37.27,28.46,59.96,46.22,520,55,60.65,20.24,86.39,34,53.37,33.78,90,56.76,70.73,40.66,46.99,87.93,62.51
Zona 7,Despensa 1,20,59,73,54,49,49,38,,65,45,320,85,58,35,120,23,70,33,72,50,69,40,47,93,60
Zona 7,Despensa 2,24,52,75,49,36,47,37,,57,48,385,80,59,33,88,25,55,33,90,50,71,39,38,93,55
Zona 8,Despensa 1,23,68,105.99,56.99,60.5,55,38.25,35,70,51,360,70,45,35,58,25.99,70,34.99,75.5,73,70.99,61.99,42,90,68
Zona 8,Despensa 2,20,67,100,55.99,60,55,36,35,70,51,355,68,45,38,55.99,25,68,35,75.5,69,70,69,40,90,65
Zona 1,Super 1,22.9,61,72,53,40.1,53,34,35.9,74,45,369,67,44.7,28,88,30,75,33.3,81,69,65,41.6,42,79,54
Zona 1,Super 2,18.99,61.65,99,54.89,47.99,54.45,34.5,35.9,49.99,44.99,387.49,67.5,53,34.99,89,23.99,74.85,29.99,84.9,58.99,80.49,60.52,31.99,89.49,64.49
Zona 2,Super 1,20.9,62.8,83.99,55.59,51.5,53.49,34.5,35.9,72.5,45,224,67,54.5,27.9,94,25.1,69,35.9,89.5,66.79,75,59.9,40,84.9,54.9
Zona 2,Super 2,18.99,65.85,79.99,54.89,52.99,60.5,34.25,32.39,71.49,62.49,190,62.39,53,34.99,89,23.99,55,29.99,84.9,68.89,69.99,60.52,31.99,89.49,66.45
Zona 3,Super 1,24,48,84,49,61,55,34.5,35.9,,42.5,183.02,67,46,35,99,,74.85,34.5,85,69,,,38.5,90,59
Zona 3,Super 2,22.9,62.85,83.99,56.59,49.9,53.49,34.5,35.9,72.5,45.5,225.2,67,56,27.9,94,30.9,69,37.9,93,62.95,50,56.9,41.5,93.99,61
Zona 4,Super 1,20.9,62.8,83.99,56,55.6,53.49,36.9,35.9,72.5,45.6,367,67,54.5,28,94,22.75,69,35.9,89.5,66.79,70.6,54.3,45,84,59.9
Zona 4,Super 2,20.9,64.89,83.99,56.59,55,53.52,34.99,34.99,72.19,45.05,364.99,63.4,46.59,26,92.99,26.2,68.29,33.3,80,70.6,69.95,58,39.99,84.49,61
Zona 5,Super 1,22.9,62.85,83.99,54,61.5,53.49,34.5,37.5,72.5,45,218.55,57.17,56,29.5,94,30.9,69,34.3,98,67.9,70.6,48.9,47,82,121
Zona 5,Super 2,19,65.85,99,54.89,68.49,55,34.25,37.8,71.49,62.49,218.55,67,55,34.99,89.5,23.99,74.85,24.99,69.99,32.49,69.99,43,31.99,89.49,64.49
Zona 7,Super 1,10,65.85,99,54.89,52.99,55,34.25,27.99,71.99,44.99,387.49,67,53,34.99,89,23.99,74.85,29.99,69.99,73.49,69.99,60.52,31.99,89.49,64.49
Zona 7,Super 2,20.9,62.85,83.99,48,52.99,55,36.6,35.9,72.5,45.5,343,67,56,27.9,94,30.9,69,34.3,93,67.9,70.6,60.52,47,93.99,61
Zona 8,Super 1,18.99,65.85,99,54.89,59.99,55,34.2,32.5,63.99,44.99,350,67,39.9,34.99,49.01,23,55,32.99,69.99,68.5,69.99,65.21,31.99,89.49,64.49
Zona 8,Super 2,19,64.4,83.99,52.89,63.25,53.49,35,34.99,67.28,45.05,364.69,65,46.59,36,53,23,67.65,35,79.99,68.69,69.95,55.19,39.99,89.55,63.99
