zona,comercio,galletitas_saladas,galletitas_dulces,arroz,harina,polenta,fideos,azucar_1,mermelada,leche,queso_cremoso,aceite,gaseosa,sal,caf�,te,cerveza,pure_tomate,queso_untable,salchichas,dulce_leche,cacao,yogurt,manteca,yerba
Zona 1,Despensa 1,12,35,44,35,25,27,27,43,20,190,65,36,20,65,15,47,18,60,30,45,30,23,52,40
Zona 1,Despensa 2,12,39,52,30,30,35,28,55,22,170,50,40,20,65,15,50,18,56,40,45,27,24,52,40
Zona 2,Despensa 1,13.5,37,55,40,44,32,25,42,30,195,60,40,20,58,17,45,20,68,33,43,27,28,58,39
Zona 2,Despensa 2,13.5,40.69,55.59,34.99,35.69,27.89,26,43.39,22.89,227,44.99,31.49,29.79,62,17.5,45.59,17.59,59.99,30.89,40.5,38.99,23.99,50.99,44
Zona 3,Despensa 1,17,35,48,37,28,30,25,48,30,200,54,40,20,62,17,48,19,48,33,47,25,23,55,35
Zona 3,Despensa 2,16,43,46,35,30,28,25,50,27,218,58,40,23,57,20,54,25,63,33,43,28,26,53,38
Zona 4,Despensa 1,12,35,50,30,25,30,25,45,30,150,60,35,20,65,15,45,15,40,30,45,39,25,53,35
Zona 4,Despensa 2,15,35,47,39,25,20,28,58,25,170,49,38,20,73,21,50,16,60,32,47,30,25,50,40
Zona 5,Despensa 1,15,34,45,37,24,24,25,48,23,169,48,37,20,50,17,40,15,65,31,43,27,27,55,35
Zona 5,Despensa 2,14.5,37,45,32,32,28,26,47,22.9,176,55,38,20,52,18,45,20,60,28,45,25,25,48,36
Zona 6,Despensa 1,13,38,56,30,25,32,28,49,25,180,47,45,23,64,19,45,18,62,31,45,30,22,51.5,37
Zona 6,Despensa 2,16,36,42,30,21,26,23,45,24,200,43,38,17,55,16,46,19,64,30,48,25,26,60,36
Zona 7,Despensa 1,17,43,55,42,30,32,26,45,25,180,57,36,21,51,,49,21,62,30,33,23,26,53,32
Zona 7,Despensa 2,,30,48,38,25,28,23,45,30,,48,39,18,58,17,45,18,52,,42,26,27,,28
Zona 8,Despensa 1,13,33,50,35,25,28,21,43,24,190,56,34,18,56,16.5,45,17,48,31,40,25,25,51,40
Zona 8,Despensa 2,13.5,34,50.5,35,25,25,26,43,27,195,53,37,17,68,16,52,19,60,30,42,28,25,50,36
Zona 1,Super 1,14.75,46.39,52.99,35,31.99,30.79,25.99,47.29,25.99,226.65,67.19,36,22.99,69.99,17.85,52,23.75,44.99,44.7,44.89,37.79,23.09,55.75,46.99
Zona 1,Super 2,13.6,31.6,53,35,22.9,29.45,25.2,33,22.9,287,47.7,35.1,18.9,69.9,16.1,52,20.2,45.9,,43.3,39,26.5,55,40.7
Zona 2,Super 1,14,44.29,57.49,42,26.99,21.69,25.95,49.49,22.9,165,47.7,32.49,24.99,69,16,51.59,20.99,63,32.99,46.99,39.9,26.5,54.99,43.85
Zona 2,Super 2,13.65,46.39,52.99,30.7,31.99,27.6,25.99,45,25.99,226.65,64.5,38,27,69.29,17,47.22,23.1,69,45,44.89,37.79,23.09,55.75,46
Zona 3,Super 1,12.3,36,45.4,43.1,24.9,31,25,47,22.9,289,49,35.1,21.4,55.2,16.1,35,20.8,63,40,43.3,39,26.5,44,40.1
Zona 3,Super 2,13.65,46.36,52.99,32,31.99,36.8,25.99,45,25.99,226.65,53,36,31,69.29,17,52,23.1,66.6,45.7,44.89,37.79,23.09,55.75,43
Zona 4,Super 1,10.6,33.7,50.2,34.99,30,27.89,23,42.3,28.35,170,51,35.6,27.78,69,16,54,19.15,55,32,47,29.5,22.9,54.09,37
Zona 4,Super 2,14.99,44.29,57.5,35,36,31,25.95,24.78,22.3,165,47.7,32.5,28,69,19.49,51.6,21,49,33,47,39.9,26.5,55,41.49
Zona 6,Super 1,14.75,46.39,52.99,35,31.99,30.79,25.99,47.29,25.99,275.85,43.5,38.85,30.35,69.29,17.85,53.85,23.1,44.99,44.7,44.89,37.79,23.09,55.75,46.99
Zona 6,Super 2,14.99,44.29,57.49,34.99,31.99,30.99,24.95,33.59,22.9,169,47.7,32.49,27.99,69,19.5,51.59,20.99,60,32.99,46.99,39.9,26.5,54.99,43.98
Zona 5,Super 1,12.85,40.45,52.99,35,31.99,30.79,25.99,41.19,25.99,275.85,48,36,27,69.29,17.85,45,23.1,44.99,44.7,44.88,37.79,23.09,55.75,46.99
Zona 5,Super 2,11.47,27.42,39.81,28.72,18.14,27.22,19.15,37.53,22.89,165,44.76,40.8,15.65,50.69,13.52,41.78,,54.14,25.58,46,23.66,23.44,55.15,31.45
Zona 7,Super 1,14.49,36.15,58.29,20.29,32.99,31.99,25.95,54,24.9,289,47.7,35.7,29.19,69,20.99,54,21.25,65.5,32.95,47.99,35.25,27.5,55.99,44.79
Zona 7,Super 2,14.75,46.39,52.99,35,,30.79,25.99,47.29,25.99,285,48,36,,69.29,17.85,52,23.19,44.99,44.7,44.89,37.79,23,55.75,41.49
Zona 8,Super 1,19.85,46.99,52.99,35,31.99,30.79,25.19,47.29,25.99,275.88,48,36,30.35,69.27,17.85,45,19.85,44.99,44.7,42.35,33.15,23.09,55.75,46.99
Zona 8,Super 2,12,40.69,55.99,34.99,27.5,27.89,22.89,43.29,25.29,227.15,42.2,31.49,19,62,17.39,44.99,18.99,59.99,32,42.95,38.99,23.99,54.99,42.99
